﻿Date,Region,Micro Loans Outstanding #,Micro Loans Outstanding USD $,SME Loans Outstanding #,SME Loans Outstanding USD $,Micro Loans to Women-owned Firms Outstanding #,Micro Loans to Women-owned Firms Outstanding USD $,SME Loans to Women-owned Firms Outstanding #,SME Loans to Women-owned Firms Outstanding USD $
12/31/2004 0:00,East Asia and the Pacific,"148,787.00","100,456,209.80","45,761.00","7,752,223,848.77", -   , -   , -   , -   
12/31/2004 0:00,Europe and Central Asia,"122,289.00","316,228,070.86","46,664.00","2,941,477,575.04", -   , -   , -   , -   
12/31/2004 0:00,Latin America and the Caribbean,"749,856.00","524,689,938.86","16,497.00","719,017,077.27", -   , -   , -   , -   
12/31/2004 0:00,Middle East and North Africa,"2,168.00","2,371,036.62",223,"37,537,733.05", -   , -   , -   , -   
12/31/2004 0:00,South Asia,26,"103,492.91",421,"138,797,906.83", -   , -   , -   , -   
12/31/2004 0:00,Sub-Saharan Africa,"1,062.00","4,261,965.89","1,389.00","168,784,463.22", -   , -   , -   , -   
12/31/2005 0:00,East Asia and the Pacific,"193,382.00","148,174,121.21","86,574.00","18,239,658,452.08", -   , -   , -   , -   
12/31/2005 0:00,Europe and Central Asia,"314,688.00","744,617,523.23","153,930.29","11,357,299,293.63", -   , -   , -   , -   
12/31/2005 0:00,Latin America and the Caribbean,"1,906,332.00","1,282,159,528.05","43,695.00","2,919,839,024.18", -   , -   , -   , -   
12/31/2005 0:00,Middle East and North Africa,"32,697.00","36,245,897.48","11,006.00","1,061,892,168.30", -   , -   , -   , -   
12/31/2005 0:00,South Asia,"275,986.00","463,714,876.00","59,508.68","993,609,449.00", -   , -   , -   , -   
12/31/2005 0:00,Sub-Saharan Africa,"79,112.00","54,867,948.32","4,711.00","520,583,128.17", -   , -   , -   , -   
12/31/2005 0:00,WORLD,"16,484.00","10,532,869.00",178,"1,969,027.00", -   , -   , -   , -   
12/31/2006 0:00,East Asia and the Pacific,"184,363.00","172,610,669.00","64,616.00","9,598,844,630.00", -   , -   , -   , -   
12/31/2006 0:00,Europe and Central Asia,"428,950.30","1,035,009,489.55","273,860.85","18,835,878,242.40", -   , -   , -   , -   
12/31/2006 0:00,Latin America and the Caribbean,"2,511,107.00","2,112,399,964.76","97,553.00","6,897,105,640.04", -   , -   , -   , -   
12/31/2006 0:00,Middle East and North Africa,"178,035.00","109,523,334.00","26,509.00","2,029,831,157.80", -   , -   , -   , -   
12/31/2006 0:00,South Asia,"434,527.00","647,349,488.00","82,764.00","2,122,061,918.00", -   , -   , -   , -   
12/31/2006 0:00,Sub-Saharan Africa,"137,767.00","68,395,930.99","4,454.00","442,536,284.50", -   , -   , -   , -   
12/31/2007 0:00,East Asia and the Pacific,"1,169,571.00","1,217,841,119.18","61,084.00","9,689,351,823.00", -   , -   , -   , -   
12/31/2007 0:00,Europe and Central Asia,"665,115.00","2,112,355,544.07","439,019.03","37,601,418,938.82", -   , -   , -   , -   
12/31/2007 0:00,Latin America and the Caribbean,"3,416,578.00","2,738,458,331.08","85,157.00","5,854,601,347.81", -   , -   , -   , -   
12/31/2007 0:00,Middle East and North Africa,"808,053.00","466,846,441.38","19,885.00","2,243,118,474.68", -   , -   , -   , -   
12/31/2007 0:00,South Asia,"3,339,995.00","1,221,758,360.68","89,466.00","2,237,260,513.25", -   , -   , -   , -   
12/31/2007 0:00,Sub-Saharan Africa,"347,750.00","159,708,208.26","14,405.00","1,289,989,649.51", -   , -   , -   , -   
12/31/2008 0:00,East Asia and the Pacific,"1,304,410.47","1,096,844,849.58","116,758.84","19,398,787,779.57", -   , -   , -   , -   
12/31/2008 0:00,Europe and Central Asia,"647,216.59","1,988,313,461.80","533,753.50","36,801,464,402.10", -   , -   , -   , -   
12/31/2008 0:00,Latin America and the Caribbean,"4,478,707.96","4,114,885,944.06","335,563.12","21,187,605,322.04", -   , -   , -   , -   
12/31/2008 0:00,Middle East and North Africa,"1,292,487.81","800,837,739.76","83,004.69","8,379,595,559.20", -   , -   , -   , -   
12/31/2008 0:00,South Asia,"674,133.00","1,390,041,471.00","243,383.94","7,085,629,050.15", -   , -   , -   , -   
12/31/2008 0:00,Sub-Saharan Africa,"140,545.75","107,341,219.34","20,783.19","2,159,750,434.10", -   , -   , -   , -   
12/31/2009 0:00,East Asia and the Pacific,"2,374,476.00","2,357,594,276.37","100,390.00","17,620,214,791.45", -   , -   , -   , -   
12/31/2009 0:00,Europe and Central Asia,"564,319.22","1,290,286,311.76","423,240.39","30,764,260,875.66", -   , -   , -   , -   
12/31/2009 0:00,Latin America and the Caribbean,"3,345,773.46","4,011,298,584.45","468,208.57","30,284,091,196.35", -   , -   , -   , -   
12/31/2009 0:00,Middle East and North Africa,"1,338,643.62","947,327,485.81","68,932.57","8,365,753,114.73", -   , -   , -   , -   
12/31/2009 0:00,South Asia,"580,109.36","1,930,977,510.68","378,090.98","10,864,791,542.36", -   , -   , -   , -   
12/31/2009 0:00,Sub-Saharan Africa,"250,602.35","262,999,288.16","41,803.50","3,574,246,417.83", -   , -   , -   , -   
12/31/2010 0:00,East Asia and the Pacific,"1,937,990.19","2,419,410,316.43","128,464.33","25,968,096,942.61", -   , -   , -   , -   
